UnixTime_GMT,T_1m,T_5m,T_10m,T_15m,T_20m,T_25m,T_30m,T_35m,T_40m,T_50m,T_60m,T_70m,T_80m
1199847600,13.22,,,,,,,13.04,,,,,
1199848800,13.33,13.11,13.06,13.07,13.04,13.02,13.03,13.03,12.99,12.18,11.98,11.10,11.01
1199850000,13.29,13.06,13.07,13.08,13.06,13.01,13.02,13.04,12.98,12.15,11.59,11.11,11.03
1199851200,13.34,13.09,13.09,13.10,13.07,13.02,13.02,13.05,13.01,12.40,11.93,11.26,11.01
1199852400,13.31,13.07,13.07,13.08,13.07,13.07,13.01,13.05,13.00,12.48,12.08,11.28,11.01
1199853600,13.32,13.06,13.07,13.09,13.07,13.02,13.01,13.04,13.01,12.32,11.96,11.39,11.02
1199854800,13.29,13.07,13.08,13.10,13.09,13.06,13.03,13.05,13.00,12.52,11.91,11.37,11.01
1199856000,13.27,13.07,13.08,13.10,13.09,13.04,13.02,13.05,13.00,12.41,11.83,11.23,11.03
1199857200,13.27,13.09,13.08,13.11,13.08,13.02,13.03,13.05,12.97,12.37,11.45,11.16,11.01
1199858400,13.27,13.09,13.08,13.11,13.09,13.04,13.03,13.05,12.97,12.45,11.77,11.17,11.01
1199859600,13.26,13.06,13.08,13.11,13.11,13.09,13.03,13.06,13.05,12.87,11.58,11.17,11.01
1199860800,13.26,13.09,13.09,13.10,13.10,13.08,13.04,13.05,13.04,12.88,11.47,11.14,10.98
1199862000,13.35,13.22,13.22,13.11,13.09,13.05,13.04,13.06,13.04,12.39,11.96,11.22,10.98
1199863200,13.30,13.24,13.23,13.16,13.11,13.08,13.04,13.06,13.06,12.81,11.85,11.27,11.02
1199864400,13.35,13.25,13.12,13.09,13.07,13.05,13.05,13.06,12.96,12.40,11.95,11.24,11.02
1199865600,13.34,13.27,13.19,13.12,13.10,13.07,13.04,13.06,13.04,12.79,12.14,11.46,11.01
1199866800,13.33,13.34,13.26,13.15,13.09,13.08,13.04,13.06,13.01,12.69,12.07,11.35,11.18
1199868000,13.34,13.28,13.36,13.23,13.10,13.10,13.04,13.06,13.05,12.74,12.10,11.39,11.17
1199869200,13.36,13.29,13.34,13.23,13.10,13.09,13.06,13.07,12.99,12.42,11.80,11.28,11.17
1199870400,13.38,13.30,13.29,13.12,13.10,13.11,13.05,13.00,12.94,12.50,11.88,11.31,11.18
1199871600,13.35,13.32,13.24,13.12,13.12,13.12,13.05,12.97,12.91,12.41,11.84,11.27,11.13
1199872800,13.34,13.31,13.26,13.13,13.13,13.13,13.05,13.03,12.93,12.48,11.99,11.35,11.11
1199874000,13.32,13.30,13.23,13.14,13.13,13.14,13.12,13.07,12.94,12.56,12.00,11.26,11.17
1199875200,13.36,13.29,13.20,13.21,13.14,13.15,13.11,13.06,12.99,12.38,12.09,11.22,11.11
1199876400,13.30,13.29,13.21,13.17,13.14,13.14,13.13,13.09,13.04,12.82,12.18,11.19,11.11
1199877600,13.29,13.30,13.20,13.15,13.13,13.13,13.08,13.07,13.02,12.83,12.10,11.18,11.04
1199878800,12.97,13.29,13.14,13.14,13.13,13.09,13.06,13.01,12.92,12.56,12.11,11.23,11.05
1199880000,12.99,13.29,13.15,13.18,13.13,13.12,13.07,13.07,12.96,12.73,12.09,11.15,11.01
1199881200,12.91,13.25,13.16,13.16,13.10,13.11,13.06,13.06,12.90,12.83,12.08,11.14,11.01
1199882400,12.68,13.23,13.15,13.12,13.10,13.07,13.06,13.04,12.89,12.69,11.74,11.16,11.02
1199883600,12.69,13.16,13.13,13.08,13.06,13.07,13.06,12.91,12.88,12.53,11.64,11.15,11.02
1199884800,12.78,13.14,13.12,13.11,13.06,13.08,13.07,13.05,12.86,12.78,11.96,11.13,11.03
1199886000,12.93,13.12,13.12,13.08,13.07,13.08,13.08,13.01,12.85,12.74,11.96,11.15,11.04
1199887200,12.81,13.12,13.10,13.09,13.06,13.08,13.08,13.05,12.89,12.71,11.66,11.17,11.04
1199888400,12.92,13.13,13.13,13.10,13.06,13.08,13.07,13.10,13.06,12.73,12.09,11.15,11.04
1199889600,12.81,13.12,13.11,13.08,13.06,13.08,13.08,13.07,12.97,12.69,11.60,11.15,11.04
1199890800,12.85,13.14,13.11,13.06,13.06,13.08,13.08,13.10,13.05,12.72,11.97,11.17,11.13
1199892000,12.82,13.13,13.10,13.07,13.06,13.08,13.08,13.10,12.97,12.61,11.75,11.29,11.12
1199893200,12.92,13.13,13.07,13.10,13.06,13.08,13.08,13.06,12.93,12.44,11.61,11.23,11.13
1199894400,12.97,13.13,13.07,13.09,13.06,13.09,13.09,13.11,13.02,12.53,11.74,11.22,11.07
1199895600,13.01,13.11,13.09,13.06,13.06,13.09,13.09,13.08,12.94,12.45,11.50,11.22,11.05
1199896800,13.04,13.14,13.06,13.06,13.07,13.09,13.11,13.05,12.95,12.30,11.49,11.21,11.08
1199898000,13.07,13.10,13.07,13.07,13.07,13.09,13.09,12.99,12.84,11.98,11.21,11.20,11.17
1199899200,13.10,13.15,13.08,13.07,13.06,13.09,13.09,13.04,12.94,12.21,11.30,11.19,11.15
1199900400,13.13,13.11,13.13,13.09,13.06,13.08,13.10,13.06,12.93,12.25,11.30,11.18,11.10
1199901600,13.17,13.12,13.10,13.11,13.06,13.08,13.09,13.05,12.83,12.10,11.20,11.17,11.10
1199902800,13.22,13.12,13.07,13.13,13.07,13.10,13.08,13.05,12.85,12.09,11.19,11.11,11.03
1199904000,13.26,13.16,13.11,13.13,13.07,13.09,13.11,13.06,12.94,12.19,11.54,11.13,11.03
1199905200,13.30,13.13,13.07,13.10,13.07,13.08,13.09,13.05,12.88,12.04,11.52,11.20,11.03
1199906400,13.28,13.14,13.08,13.10,13.07,13.09,13.10,13.07,12.97,12.13,11.54,11.25,11.09
1199907600,13.33,13.14,13.10,13.10,13.07,13.10,13.09,13.05,12.89,12.03,11.37,11.21,11.04
1199908800,13.37,13.15,13.08,13.07,13.09,13.11,13.07,12.96,12.57,11.90,11.53,11.21,11.04
1199910000,13.38,13.15,13.10,13.10,13.08,13.10,13.10,13.08,12.98,12.04,11.34,11.23,11.04
1199911200,13.50,13.16,13.12,13.08,13.09,13.10,13.10,13.07,12.98,12.04,11.56,11.22,11.04
1199912400,13.78,13.14,13.11,13.09,13.10,13.11,13.10,13.08,12.98,12.39,11.31,11.21,11.06
1199913600,13.89,13.14,13.11,13.11,13.10,13.11,13.09,13.08,12.98,12.47,11.48,11.24,11.04
1199914800,13.63,13.13,13.12,13.12,13.11,13.11,13.08,13.05,12.96,12.44,11.31,11.21,11.05
1199916000,13.75,13.12,13.13,13.12,13.11,13.11,13.06,13.03,12.92,12.43,11.39,11.21,11.06
1199917200,13.88,13.16,13.13,13.13,13.11,13.12,13.08,13.07,13.03,12.41,11.51,11.23,11.04
1199918400,13.81,13.17,13.17,13.13,13.12,13.12,13.09,13.07,13.05,12.38,11.78,11.25,11.12
1199919600,13.76,13.14,13.16,13.13,13.13,13.11,13.08,13.07,13.03,12.36,11.65,11.27,11.13
1199920800,13.77,13.13,13.13,13.13,13.12,13.10,13.07,13.07,13.01,12.33,11.59,11.29,11.19
1199922000,13.74,13.15,13.12,13.13,13.11,13.14,13.07,13.08,13.01,12.28,11.56,11.26,11.19
1199923200,13.68,13.13,13.13,13.13,13.12,13.13,13.08,13.08,13.00,12.26,11.59,11.44,11.24
1199924400,13.66,13.15,13.14,13.13,13.12,13.15,13.08,,13.05,12.53,11.56,11.29,11.16
1199925600,13.55,13.15,13.11,13.13,13.12,13.11,13.09,13.08,13.00,12.55,11.64,11.40,11.25
1199926800,13.49,13.15,13.12,13.13,13.12,13.11,13.09,13.08,13.01,12.56,11.75,11.37,11.23
1199928000,13.52,13.17,13.15,13.13,13.12,13.10,13.09,13.09,13.01,12.58,11.70,11.36,11.23
1199929200,13.46,13.15,13.12,13.13,13.10,13.11,13.09,13.00,12.86,12.46,11.50,11.44,11.27
1199930400,13.40,13.18,13.13,13.13,13.09,13.11,13.08,13.03,12.95,12.50,11.53,11.32,11.16
1199931600,,13.15,13.12,13.12,13.10,13.11,13.06,13.03,12.88,12.32,11.51,11.25,11.02
1199932800,13.36,13.21,13.12,13.12,13.10,13.11,13.04,13.06,12.99,12.44,11.54,11.27,11.02
1199934000,13.34,13.23,13.13,13.12,13.10,13.12,13.03,13.06,12.93,12.31,11.36,11.04,11.02
1199935200,13.34,13.24,13.13,13.11,13.09,13.10,13.02,13.06,12.97,12.42,11.37,11.06,10.93
1199936400,13.33,13.21,13.11,13.10,13.10,13.05,13.04,13.01,12.80,11.77,11.32,11.05,10.89
1199937600,13.33,13.16,13.11,13.11,13.08,13.05,13.05,12.98,12.81,11.63,11.30,11.05,10.89
1199938800,13.31,13.18,13.12,13.13,13.08,13.06,13.05,13.00,12.89,12.05,11.25,10.99,10.87
1199940000,13.28,13.17,13.12,13.13,13.08,13.07,13.05,12.97,12.86,11.73,11.30,10.98,10.93
1199941200,13.25,13.15,13.11,13.12,13.07,13.06,13.01,12.91,12.78,11.55,11.20,10.94,10.92
1199942400,13.26,13.15,13.13,13.13,13.06,13.05,13.02,12.98,12.89,11.70,11.16,11.00,10.94
1199943600,13.21,13.16,13.13,13.11,13.06,13.05,13.02,12.95,12.82,11.53,11.12,11.02,10.89
1199944800,13.22,13.16,13.16,13.15,13.06,13.04,13.02,13.00,12.91,11.58,11.14,11.03,10.94
1199946000,13.22,13.16,13.17,13.16,13.09,13.06,13.02,13.00,12.91,11.49,11.13,11.03,10.93
1199947200,13.22,13.17,13.18,13.15,13.12,13.03,13.01,12.98,12.91,11.45,11.12,11.04,10.94
1199948400,13.18,13.17,13.18,13.19,13.17,13.07,13.00,13.00,12.97,11.58,11.10,11.04,10.94
1199949600,13.16,13.15,13.19,13.20,13.19,13.05,13.01,13.00,12.98,11.86,11.24,11.04,10.94
1199950800,13.14,13.16,13.18,13.21,13.11,13.06,13.00,12.99,12.92,11.39,11.07,10.97,10.93
1199952000,13.16,13.15,13.18,13.13,13.07,13.02,13.00,12.96,12.72,11.51,11.22,11.04,10.94
1199953200,13.12,13.13,13.19,13.16,13.09,13.04,13.01,13.01,12.96,11.52,11.24,11.09,10.94
1199954400,13.13,13.12,13.20,13.21,13.13,13.03,13.02,13.01,12.98,11.57,11.22,11.11,10.94
1199955600,13.18,13.13,13.20,13.21,13.14,13.04,13.00,13.00,12.99,12.39,11.27,11.17,10.96
1199956800,13.21,13.16,13.19,13.13,13.05,13.03,12.99,12.99,12.93,11.67,11.26,11.15,11.00
1199958000,13.21,13.17,13.15,13.13,13.06,13.03,13.00,12.99,12.98,12.73,11.43,11.10,11.00
1199959200,13.23,13.15,13.15,13.16,13.13,13.06,13.03,13.02,13.02,12.72,11.45,11.18,11.01
1199960400,13.20,13.14,13.19,13.18,13.15,13.10,13.05,13.04,13.02,12.89,11.50,11.18,11.08
1199961600,13.27,13.14,13.18,13.18,13.14,13.08,13.07,13.01,13.02,12.88,11.60,11.14,11.09
1199962800,13.31,13.16,13.20,13.19,13.13,13.09,13.02,13.01,13.01,12.82,11.63,11.19,11.09
1199964000,13.32,13.17,13.20,13.20,13.16,13.06,13.01,12.99,12.99,12.82,11.86,11.19,11.11
1199965200,13.28,13.17,13.20,13.19,13.13,13.07,12.99,12.99,12.98,12.38,11.93,11.20,11.09
1199966400,13.26,13.16,13.19,13.19,13.11,13.07,13.01,12.99,12.94,12.28,12.05,11.24,11.10
1199967600,13.24,13.19,13.18,13.16,13.10,13.04,12.99,12.97,12.81,12.14,11.77,11.28,11.11
1199968800,13.29,13.19,13.21,13.16,13.12,13.08,13.01,12.99,12.93,12.29,11.66,11.14,11.12
1199970000,13.25,13.27,13.22,13.15,13.11,13.05,13.00,12.99,12.94,12.27,11.79,11.15,11.13
1199971200,13.32,13.28,13.20,13.17,13.15,13.10,13.04,13.03,12.99,12.54,12.00,11.15,11.18
1199972400,13.36,13.30,13.24,13.19,13.17,13.11,13.03,13.01,12.99,12.51,11.34,11.18,11.18
1199973600,13.31,13.27,13.23,13.19,13.17,13.11,13.04,13.01,12.98,12.57,11.33,11.19,11.17
1199974800,13.23,13.25,13.20,13.18,13.13,13.05,13.02,12.99,12.97,12.50,11.20,11.21,11.17
1199976000,13.21,13.25,13.22,13.14,13.11,13.07,13.00,12.98,12.98,12.54,11.21,11.20,11.22
1199977200,13.16,13.22,13.19,13.14,13.10,13.05,13.01,12.98,12.98,12.50,11.19,11.19,11.24
1199978400,13.15,13.23,13.15,13.14,13.10,13.05,13.01,12.99,12.98,12.49,11.22,11.20,11.22
1199979600,13.17,13.17,13.18,13.13,13.11,13.07,13.03,13.00,12.99,12.47,11.23,11.27,11.20
1199980800,13.18,13.23,13.16,13.12,13.09,13.05,12.98,12.98,12.90,11.78,11.23,11.27,11.24
1199982000,13.17,13.22,13.15,13.12,13.08,13.05,12.98,12.98,12.78,11.34,11.24,11.25,11.21
1199983200,13.18,13.22,13.14,13.14,13.09,13.01,12.98,12.92,12.63,11.19,11.23,11.27,11.18
1199984400,13.20,13.21,13.14,13.14,13.10,13.02,12.98,12.93,12.66,11.19,11.24,11.20,11.06
1199985600,13.23,13.20,13.12,13.11,13.03,13.00,12.94,12.85,12.06,11.20,11.21,11.18,11.07
1199986800,13.27,13.22,13.12,13.11,13.02,13.00,12.93,12.80,12.04,11.21,11.22,11.16,11.09
1199988000,13.29,13.23,13.17,13.11,13.02,13.00,12.90,12.70,11.95,11.19,11.25,11.18,11.13
1199989200,13.34,13.20,13.11,13.11,13.01,12.99,12.87,12.57,11.88,11.21,11.24,11.17,11.08
1199990400,13.28,13.19,13.13,13.10,13.02,12.97,12.89,12.52,11.99,11.21,11.26,11.18,11.06
1199991600,13.52,13.18,13.21,13.13,13.06,13.02,12.93,12.82,12.21,11.21,11.27,11.15,11.06
1199992800,13.79,13.19,13.21,13.13,13.09,13.04,12.94,12.87,12.49,11.21,11.27,11.14,11.07
1199994000,13.62,13.21,13.22,13.16,13.11,13.04,12.99,12.86,12.54,11.21,11.26,11.18,11.08
1199995200,13.67,13.18,13.22,13.13,13.11,13.06,12.97,12.88,12.50,11.22,11.23,11.12,11.06
1199996400,13.47,13.19,13.18,13.13,13.05,13.05,12.98,12.85,12.48,11.20,11.25,11.12,10.87
1199997600,13.80,13.19,13.14,13.13,13.05,13.04,12.94,12.65,12.35,11.21,11.23,11.15,11.05
1199998800,13.73,13.19,13.16,13.13,13.07,13.05,12.97,12.80,12.39,11.21,11.24,11.12,11.07
1200000000,13.69,13.19,13.12,13.09,13.07,13.03,12.97,12.77,12.47,11.25,11.23,11.21,11.06
1200001200,13.79,13.19,13.14,13.12,13.05,13.02,12.96,12.74,12.55,11.22,11.22,11.15,11.09
1200002400,13.87,13.19,13.15,13.12,13.06,13.01,12.93,12.67,12.63,11.21,11.23,11.23,11.11
1200003600,13.76,13.19,13.12,13.12,13.07,13.00,12.94,12.79,12.67,11.21,11.25,11.22,11.05
1200004800,13.76,13.21,13.12,13.13,13.07,12.97,12.84,12.68,12.58,11.23,11.21,11.22,11.09
1200006000,13.69,13.22,13.13,13.14,13.09,13.03,12.91,12.84,12.69,11.96,11.22,11.21,11.04
1200007200,13.69,13.18,13.12,13.10,13.05,12.98,12.88,12.67,12.50,11.68,11.21,11.22,11.09
1200008400,13.70,13.20,13.13,13.11,13.04,12.98,12.91,12.81,12.54,12.02,11.23,11.22,11.10
1200009600,13.74,13.11,13.05,13.09,13.00,12.97,12.94,,12.60,11.97,11.21,11.22,11.13
1200010800,13.65,13.05,13.13,13.11,13.02,12.96,12.94,12.78,12.58,11.53,11.22,11.25,11.14
1200012000,13.52,13.13,13.14,13.13,12.97,12.96,12.91,12.80,12.51,11.73,11.22,11.27,11.15
1200013200,13.43,13.06,13.07,13.14,13.04,12.96,12.93,12.89,12.61,11.90,11.21,11.26,11.16
1200014400,13.45,13.11,13.09,13.08,13.02,12.98,12.91,12.81,12.61,11.82,11.22,11.28,11.13
1200015600,13.44,13.07,13.08,13.10,13.02,12.99,12.89,12.86,12.57,11.72,11.24,11.29,11.16
1200016800,,13.13,13.02,13.11,13.10,12.98,12.91,12.89,12.60,11.61,11.26,11.29,11.18
1200018000,13.40,13.23,13.00,13.13,13.02,12.95,12.88,12.78,12.52,11.50,11.31,11.26,11.18
1200019200,13.39,13.29,13.04,13.13,13.03,12.93,12.91,12.85,12.62,11.53,11.32,11.29,11.17
1200020400,13.39,13.29,13.12,13.04,13.07,13.00,12.89,12.83,12.74,11.54,11.33,11.28,11.22
1200021600,13.36,13.28,13.28,13.06,13.11,13.02,12.89,12.84,12.77,11.73,11.35,11.26,11.20
1200022800,13.37,13.30,13.29,13.05,13.12,13.03,12.91,12.88,12.76,11.96,11.34,11.23,11.09
1200024000,13.38,13.31,13.30,13.05,13.09,13.02,12.89,12.90,12.73,12.19,11.31,11.20,11.08
1200025200,13.40,13.33,13.30,13.04,13.04,12.96,12.89,12.73,12.51,11.33,11.24,11.22,11.03
1200026400,13.46,13.40,13.35,12.93,13.05,13.00,12.89,12.82,12.68,11.33,11.24,11.19,11.06
1200027600,13.50,13.41,13.36,12.91,13.02,13.03,12.93,12.90,12.70,11.65,11.25,11.21,11.06
1200028800,13.53,13.43,13.35,13.02,12.95,12.98,12.93,12.88,12.67,11.32,11.25,11.17,11.01
1200030000,13.53,13.44,13.27,13.04,12.96,12.96,12.91,12.81,12.59,11.35,11.26,11.13,10.97
1200031200,13.50,13.43,13.24,13.13,12.96,12.97,12.89,12.79,12.63,11.32,11.24,11.10,10.95
1200032400,13.49,13.41,13.19,13.11,12.96,12.95,12.85,12.79,12.61,11.28,11.03,11.00,10.94
1200033600,13.40,13.33,13.16,13.10,12.97,12.95,12.86,12.81,12.73,11.30,11.19,11.03,10.96
1200034800,13.33,13.29,13.12,13.07,12.98,12.92,12.82,12.72,12.32,11.26,11.08,11.03,10.90
1200036000,13.31,13.24,13.05,13.05,12.92,12.87,12.75,12.59,11.33,11.23,11.13,11.10,10.97
1200037200,13.31,13.18,13.04,13.01,12.89,12.86,12.79,12.68,12.23,11.24,11.16,11.07,10.99
1200038400,13.28,13.24,13.05,12.94,12.84,12.83,12.72,12.70,12.58,11.30,11.32,11.07,11.02
1200039600,13.28,13.22,13.17,12.99,12.87,12.84,12.77,12.67,12.63,11.34,11.28,11.09,11.02
1200040800,13.24,13.19,13.06,12.98,12.90,12.86,12.78,12.70,12.62,11.33,11.27,11.07,10.99
1200042000,13.24,13.23,13.03,13.02,12.90,12.85,12.77,12.77,12.47,11.64,11.28,11.13,11.00
1200043200,13.43,13.28,13.02,13.02,12.94,12.88,12.81,12.72,12.42,11.30,11.28,11.19,11.03
1200044400,13.48,13.33,13.06,13.05,13.01,12.96,12.90,12.85,12.75,11.62,11.29,11.30,11.13
1200045600,13.58,13.09,13.08,13.06,13.02,12.94,12.85,12.78,12.69,11.41,11.29,11.27,11.12
1200046800,13.60,13.10,13.12,13.09,13.03,12.93,12.84,12.79,12.62,11.32,11.32,11.29,11.14
1200048000,13.63,13.37,13.16,13.11,13.03,12.97,12.86,12.85,12.72,11.71,11.36,11.28,11.19
1200049200,13.64,13.19,13.19,13.11,13.01,12.95,12.86,12.84,12.73,11.82,11.34,11.31,11.22
1200050400,13.70,13.27,13.20,13.20,13.03,12.95,12.86,12.84,12.73,11.43,11.38,11.28,11.24
1200051600,13.74,13.46,13.21,13.19,13.04,12.97,12.89,12.86,12.82,11.66,11.37,11.18,11.24
1200052800,13.76,13.68,13.22,13.17,13.02,12.99,12.89,12.86,12.85,12.14,11.28,11.17,11.20
1200054000,13.77,13.56,13.24,13.16,13.01,12.98,12.89,12.87,12.85,12.11,11.29,11.13,11.24
1200055200,13.77,13.33,13.23,13.14,13.00,12.94,12.87,12.87,12.83,11.84,11.21,11.13,11.23
1200056400,13.77,13.33,13.22,13.12,12.99,12.95,12.87,12.88,12.82,11.61,11.24,11.16,11.22
1200057600,13.82,13.44,13.16,13.02,12.99,12.96,12.88,12.88,12.82,11.82,11.34,11.17,11.23
1200058800,13.80,13.73,13.18,13.00,12.96,12.94,12.88,12.83,12.61,11.75,11.40,11.16,11.23
1200060000,13.79,13.71,13.30,13.06,12.97,12.94,12.88,12.83,12.55,11.82,11.35,11.19,11.05
1200061200,13.78,13.72,13.28,12.99,12.94,12.90,12.82,12.75,12.42,11.75,11.32,11.16,11.05
1200062400,13.76,13.40,13.28,13.03,12.96,12.93,12.89,12.76,12.39,11.54,11.20,11.19,11.14
1200063600,13.76,13.64,13.20,12.99,12.94,12.91,12.81,12.74,12.35,11.45,11.31,11.23,11.14
1200064800,13.72,13.64,13.25,13.01,12.93,12.91,12.85,12.76,12.44,11.71,11.32,11.25,11.07
1200066000,13.70,13.64,13.24,13.01,12.92,12.90,12.82,12.73,12.43,11.64,11.37,11.30,11.10
1200067200,13.69,13.59,13.27,13.17,12.98,12.92,12.82,12.72,12.25,11.37,11.31,11.24,11.07
1200068400,13.67,13.62,13.25,13.15,12.96,12.91,12.82,12.61,12.17,11.28,11.30,11.08,10.97
1200069600,13.67,13.57,13.21,13.04,12.91,12.86,12.70,12.47,11.97,11.29,11.29,11.06,10.85
1200070800,13.67,13.59,13.19,13.11,12.91,12.84,12.63,12.35,11.85,11.28,11.20,11.00,10.82
1200072000,13.68,13.55,13.20,13.14,12.96,12.91,12.76,12.52,12.07,11.23,11.29,11.05,10.79
1200073200,13.66,13.56,13.19,13.13,12.93,12.84,12.70,12.50,11.94,11.31,11.29,10.96,10.78
1200074400,13.69,13.53,13.16,12.97,12.86,12.73,12.47,12.22,11.95,11.16,11.31,11.04,10.80
1200075600,13.71,13.54,13.14,13.03,12.91,12.83,12.69,12.47,11.98,11.39,11.31,11.02,10.83
1200076800,13.80,13.54,13.13,12.99,12.90,12.80,12.47,11.98,11.79,11.18,11.22,11.02,10.87
1200078000,13.83,13.56,13.23,12.98,12.91,12.80,12.53,11.97,11.96,11.17,11.23,11.00,10.85
1200079200,13.97,13.57,13.24,13.12,12.91,12.81,12.65,12.36,11.94,11.15,11.26,11.09,10.87
1200080400,14.05,13.58,13.27,13.14,12.91,12.82,12.61,12.38,12.02,11.27,11.08,10.90,10.86
1200081600,14.23,13.60,13.13,13.05,12.87,12.75,12.44,12.16,11.69,11.27,10.98,10.89,10.82
1200082800,14.12,13.50,13.18,13.04,12.88,12.78,12.55,12.35,11.79,11.14,11.05,10.90,10.83
1200084000,14.08,13.48,13.20,13.08,12.89,12.79,12.53,12.36,11.74,11.13,11.00,10.85,10.81
1200085200,14.19,13.46,13.22,13.14,12.95,12.80,12.70,12.45,11.91,11.14,11.12,10.88,10.79
1200086400,14.20,13.63,13.25,13.19,13.01,12.85,12.64,12.46,11.64,11.11,11.07,10.94,10.83
1200087600,14.42,13.62,13.30,13.20,13.00,12.91,12.68,12.51,12.25,11.22,11.16,11.05,10.85
1200088800,14.46,13.71,13.49,13.23,13.08,12.96,12.78,12.66,12.49,11.65,11.08,11.06,10.91
1200090000,14.47,13.71,13.52,13.18,13.04,12.90,12.69,12.62,12.40,11.63,11.08,11.04,10.91
1200091200,14.46,13.73,13.56,13.15,12.99,12.81,12.77,12.56,12.33,11.62,11.22,11.24,10.97
1200092400,14.44,13.73,13.53,13.30,13.02,12.95,12.74,12.64,12.31,11.92,11.50,11.10,11.02
1200093600,14.54,13.72,13.60,13.43,13.07,12.92,12.72,12.60,12.29,11.88,11.55,11.06,11.04
1200094800,14.24,13.73,13.69,13.55,13.11,12.90,12.81,,12.48,12.07,11.55,11.44,11.18
1200096000,14.36,13.75,13.68,13.50,13.04,12.88,12.70,12.63,12.32,11.99,11.60,11.21,11.06
1200097200,14.26,13.71,13.76,13.68,13.45,13.04,12.83,12.64,12.39,11.99,11.51,11.31,11.13
1200098400,14.19,13.78,13.72,13.57,13.11,12.91,12.70,12.60,12.33,11.88,11.59,11.12,11.12
1200099600,14.24,13.76,13.71,13.52,13.09,12.88,12.69,12.55,12.34,11.89,11.55,11.07,11.07
1200100800,14.36,13.77,13.71,13.47,13.06,12.86,12.61,12.44,12.29,11.83,11.48,11.09,11.02
1200102000,,13.81,13.74,13.53,13.12,12.85,12.61,12.45,12.29,11.91,11.36,11.05,11.03
1200103200,14.20,13.82,13.82,13.65,13.23,12.99,12.62,12.45,12.37,12.04,11.40,11.02,11.05
1200104400,14.27,13.84,13.80,13.63,13.15,12.95,12.62,12.44,12.31,12.01,11.31,11.01,11.06
1200105600,14.20,13.84,13.75,13.60,13.07,12.84,12.67,12.51,12.35,12.00,11.30,10.99,11.05
1200106800,14.16,13.82,13.84,13.57,13.17,13.01,12.69,12.62,12.34,12.04,11.32,11.06,11.06
1200108000,14.02,13.84,13.86,13.61,13.29,13.04,12.80,12.66,12.34,12.08,11.60,11.13,10.94
1200109200,14.03,13.86,13.85,13.64,13.28,13.01,12.74,12.46,12.25,11.95,11.30,11.07,10.95
1200110400,13.99,13.87,13.86,13.66,13.13,12.92,12.69,12.40,12.20,11.90,11.45,11.05,10.96
1200111600,14.01,13.90,13.87,13.61,13.11,12.77,12.53,12.41,12.08,11.72,11.27,11.03,10.96
1200112800,14.17,13.88,13.86,13.63,13.11,12.82,12.49,12.28,12.18,11.77,11.25,11.01,10.98
1200114000,14.14,13.85,13.84,13.39,12.98,12.57,12.38,12.18,12.01,11.50,11.13,10.96,10.86
1200115200,14.22,13.97,13.82,13.37,12.96,12.64,12.46,12.22,11.98,11.48,11.13,10.93,10.86
1200116400,14.20,14.03,13.79,13.72,13.12,12.77,12.62,12.45,12.18,11.51,11.15,10.93,10.88
1200117600,14.15,13.97,13.80,13.61,12.92,12.67,12.46,12.22,11.87,11.28,11.05,10.98,10.79
1200118800,14.02,13.94,13.79,13.74,13.00,12.72,12.56,12.30,12.14,11.47,11.25,10.94,10.90
1200120000,13.97,13.91,13.89,13.74,13.03,12.73,12.48,12.23,12.06,11.43,11.22,10.90,10.87
1200121200,13.98,13.90,13.95,13.79,13.08,12.70,12.44,12.26,11.90,11.31,11.04,10.91,10.89
1200122400,14.05,13.92,13.88,13.41,12.92,12.69,12.48,12.24,11.98,11.54,11.05,10.97,10.88
1200123600,14.06,13.88,13.87,13.12,12.78,12.62,12.27,12.10,11.91,11.17,11.04,10.91,10.87
1200124800,14.05,13.89,13.87,13.06,12.78,12.64,12.39,12.13,11.91,11.16,11.02,10.94,10.85
1200126000,13.99,13.91,13.86,13.05,12.74,12.62,12.46,12.00,11.77,11.16,11.02,10.90,10.88
1200127200,13.98,13.93,13.85,12.97,12.71,12.63,12.35,11.95,11.72,11.07,10.92,10.93,10.85
1200128400,13.98,13.93,13.82,12.97,12.71,12.61,12.43,12.13,11.85,11.15,10.99,10.90,10.87
1200129600,13.95,13.88,13.86,13.12,12.89,12.55,12.49,12.32,12.03,11.30,11.06,10.88,10.88
1200130800,13.93,13.86,13.87,13.63,12.91,12.66,12.30,12.36,12.13,11.44,11.20,10.87,10.86
1200132000,13.91,13.85,13.87,13.86,13.26,12.75,12.32,12.40,12.17,11.64,11.15,10.98,10.85
1200133200,13.89,13.83,13.86,13.86,13.19,12.80,12.44,12.14,12.34,11.77,11.16,10.98,10.84
1200134400,13.87,13.81,13.84,13.85,13.68,12.79,12.47,12.09,12.29,11.84,11.23,11.05,10.85
1200135600,13.83,13.80,13.83,13.84,13.24,12.80,12.27,12.08,12.22,11.85,11.14,11.01,10.86
1200136800,13.85,13.84,13.81,13.84,13.80,12.78,12.33,12.03,11.97,11.54,11.13,10.97,10.88
1200138000,13.84,13.84,13.81,13.82,13.79,12.93,12.71,12.28,12.06,11.81,11.13,10.98,10.88
1200139200,14.00,13.92,13.81,13.81,13.23,12.63,12.34,12.05,12.11,11.77,11.15,10.99,10.89
1200140400,14.02,13.88,13.81,13.82,13.77,12.74,12.44,12.03,12.04,11.79,11.13,11.04,10.88
1200141600,14.02,13.91,13.84,13.84,13.77,13.19,12.36,12.12,12.03,11.84,11.22,11.00,10.88
1200142800,13.99,13.92,13.82,13.82,13.79,13.01,12.31,12.05,11.99,11.70,11.10,10.95,10.86
1200144000,14.00,13.87,13.82,13.82,13.70,12.92,12.20,12.02,11.97,11.64,11.10,10.95,10.85
1200145200,13.97,13.87,13.81,13.80,13.68,12.78,12.21,12.01,11.97,11.54,11.09,10.98,10.85
1200146400,13.95,13.87,13.79,13.78,13.62,13.06,12.36,12.05,11.98,11.51,11.09,10.95,10.83
1200147600,13.94,13.89,13.79,13.76,13.54,12.86,12.29,12.02,11.95,11.53,11.22,10.94,10.84
1200148800,13.92,13.88,13.79,13.79,13.73,13.39,12.72,12.32,12.03,11.53,11.12,11.07,10.86
1200150000,13.91,13.85,13.77,13.73,13.52,13.03,12.53,12.27,12.02,11.73,11.11,11.02,10.84
1200151200,13.90,13.83,13.78,13.72,13.25,12.79,12.44,12.04,11.92,11.45,11.08,10.92,10.84
1200152400,13.88,13.80,13.77,13.73,13.13,12.78,12.45,11.99,11.94,11.54,11.10,11.00,10.85
1200153600,13.87,13.77,13.77,13.72,13.09,12.65,12.40,12.00,11.91,11.40,11.01,10.91,10.78
1200154800,13.86,13.78,13.79,13.80,13.23,12.74,12.37,11.96,11.83,11.46,11.02,10.91,10.78
1200156000,13.90,13.81,13.79,13.79,13.15,12.66,12.20,11.94,11.87,11.17,11.00,10.90,10.82
1200157200,13.92,13.81,13.77,13.79,13.21,12.75,12.42,12.02,11.86,11.50,10.99,10.84,10.76
1200158400,13.94,13.83,13.79,13.80,13.59,12.83,12.66,12.04,11.78,11.48,11.00,10.84,10.77
1200159600,13.99,13.85,13.80,13.80,13.60,12.80,12.37,11.90,11.71,11.20,10.99,10.83,10.73
1200160800,14.01,13.85,13.80,13.80,13.64,12.99,12.68,12.33,11.85,11.50,10.99,10.87,10.70
1200162000,13.99,13.81,13.78,13.80,13.55,12.83,12.40,12.04,11.80,11.45,10.99,10.82,10.75
1200163200,14.05,13.80,13.78,13.78,13.02,12.68,12.28,11.96,11.72,11.19,10.98,10.86,10.78
1200164400,14.10,13.81,13.79,13.80,13.49,12.70,12.20,11.89,11.67,11.18,10.98,10.80,10.74
1200165600,14.11,13.81,13.79,13.79,13.12,12.53,11.96,11.78,11.59,11.12,10.91,10.79,10.71
1200166800,14.18,13.82,13.79,13.80,13.39,12.49,11.94,11.83,11.58,11.17,10.91,10.78,10.72
1200168000,14.19,13.82,13.80,13.78,13.45,12.70,12.25,11.84,11.67,11.17,10.93,10.76,10.76
1200169200,14.25,13.84,13.79,13.72,13.16,12.69,12.03,11.85,11.58,11.17,10.93,10.76,10.75