UnixTime_GMT,S_1m,S_5m,S_10m,S_15m,S_20m,S_25m,S_30m,S_35m,S_40m,S_50m,S_60m,S_70m,S_80m
1199847600,33.43,,,,,,,33.44,,,,,
1199848800,33.43,,,,,,,33.46,,,,,
1199850000,33.43,,,,,,,33.46,,,,,
1199851200,33.42,,,,,,,33.46,,,,,
1199852400,33.42,,,,,,,33.46,,,,,
1199853600,33.42,,,,,,,33.46,,,,,
1199854800,33.42,,,,,,,33.45,,,,,
1199856000,33.42,,,,,,,33.46,,,,,
1199857200,33.42,,,,,,,33.46,,,,,
1199858400,33.42,,,,,,,33.46,,,,,
1199859600,33.42,,,,,,,33.45,,,,,
1199860800,33.42,,,,,,,33.44,,,,,
1199862000,33.37,,,,,,,33.45,,,,,
1199863200,33.37,,,,,,,33.44,,,,,
1199864400,33.37,,,,,,,33.46,,,,,
1199865600,33.36,,,,,,,33.45,,,,,
1199866800,33.36,,,,,,,33.46,,,,,
1199868000,33.37,,,,,,,33.44,,,,,
1199869200,33.35,,,,,,,33.44,,,,,
1199870400,33.36,,,,,,,33.46,,,,,
1199871600,33.36,,,,,,,33.47,,,,,
1199872800,33.36,,,,,,,33.45,,,,,
1199874000,33.36,,,,,,,33.44,,,,,
1199875200,33.36,,,,,,,33.43,,,,,
1199876400,33.36,,,,,,,33.42,,,,,
1199877600,33.37,,,,,,,33.44,,,,,
1199878800,33.19,,,,,,,33.46,,,,,
1199880000,33.21,,,,,,,33.45,,,,,
1199881200,33.13,,,,,,,33.45,,,,,
1199882400,32.85,,,,,,,33.46,,,,,
1199883600,32.82,,,,,,,33.48,,,,,
1199884800,32.83,,,,,,,33.46,,,,,
1199886000,32.97,,,,,,,33.46,,,,,
1199887200,32.91,,,,,,,33.46,,,,,
1199888400,32.99,,,,,,,33.44,,,,,
1199889600,32.95,,,,,,,33.46,,,,,
1199890800,33.01,,,,,,,33.44,,,,,
1199892000,32.99,,,,,,,33.45,,,,,
1199893200,33.06,,,,,,,33.46,,,,,
1199894400,33.10,,,,,,,33.45,,,,,
1199895600,33.12,,,,,,,33.46,,,,,
1199896800,33.15,,,,,,,33.46,,,,,
1199898000,33.18,,,,,,,33.47,,,,,
1199899200,33.20,,,,,,,33.46,,,,,
1199900400,33.19,,,,,,,33.46,,,,,
1199901600,33.20,,,,,,,33.46,,,,,
1199902800,33.17,,,,,,,33.46,,,,,
1199904000,33.32,,,,,,,33.46,,,,,
1199905200,33.29,,,,,,,33.46,,,,,
1199906400,33.36,,,,,,,33.46,,,,,
1199907600,33.31,,,,,,,33.46,,,,,
1199908800,33.32,,,,,,,33.47,,,,,
1199910000,33.35,,,,,,,33.46,,,,,
1199911200,33.30,,,,,,,33.46,,,,,
1199912400,33.22,,,,,,,33.46,,,,,
1199913600,33.21,,,,,,,33.46,,,,,
1199914800,33.29,,,,,,,33.46,,,,,
1199916000,33.26,,,,,,,33.46,,,,,
1199917200,33.23,,,,,,,33.46,,,,,
1199918400,33.25,,,,,,,33.46,,,,,
1199919600,33.28,,,,,,,33.46,,,,,
1199920800,33.28,,,,,,,33.46,,,,,
1199922000,33.28,,,,,,,33.46,,,,,
1199923200,33.29,,,,,,,33.46,,,,,
1199924400,33.30,,,,,,,,,,,,
1199925600,33.32,,,,,,,33.46,,,,,
1199926800,33.31,,,,,,,33.46,,,,,
1199928000,33.31,,,,,,,33.46,,,,,
1199929200,33.31,,,,,,,33.46,,,,,
1199930400,33.31,,,,,,,33.46,,,,,
1199931600,,,,,,,,33.46,,,,,
1199932800,33.31,,,,,,,33.46,,,,,
1199934000,33.32,,,,,,,33.46,,,,,
1199935200,33.32,,,,,,,33.46,,,,,
1199936400,33.32,,,,,,,33.46,,,,,
1199937600,33.31,,,,,,,33.46,,,,,
1199938800,33.32,,,,,,,33.46,,,,,
1199940000,33.32,,,,,,,33.46,,,,,
1199941200,33.32,,,,,,,33.46,,,,,
1199942400,33.33,,,,,,,33.44,,,,,
1199943600,33.32,,,,,,,33.45,,,,,
1199944800,33.32,,,,,,,33.45,,,,,
1199946000,33.32,,,,,,,33.45,,,,,
1199947200,33.32,,,,,,,33.46,,,,,
1199948400,33.32,,,,,,,33.45,,,,,
1199949600,33.31,,,,,,,33.45,,,,,
1199950800,33.31,,,,,,,33.45,,,,,
1199952000,33.31,,,,,,,33.45,,,,,
1199953200,33.30,,,,,,,33.46,,,,,
1199954400,33.28,,,,,,,33.45,,,,,
1199955600,33.28,,,,,,,33.45,,,,,
1199956800,33.28,,,,,,,33.46,,,,,
1199958000,33.26,,,,,,,33.46,,,,,
1199959200,33.26,,,,,,,33.46,,,,,
1199960400,33.25,,,,,,,33.46,,,,,
1199961600,33.28,,,,,,,33.46,,,,,
1199962800,33.29,,,,,,,33.46,,,,,
1199964000,33.30,,,,,,,33.45,,,,,
1199965200,33.30,,,,,,,33.45,,,,,
1199966400,33.30,,,,,,,33.45,,,,,
1199967600,33.30,,,,,,,33.46,,,,,
1199968800,33.32,,,,,,,33.45,,,,,
1199970000,33.31,,,,,,,33.45,,,,,
1199971200,33.36,,,,,,,33.45,,,,,
1199972400,33.40,,,,,,,33.45,,,,,
1199973600,33.37,,,,,,,33.45,,,,,
1199974800,33.34,,,,,,,33.46,,,,,
1199976000,33.33,,,,,,,33.46,,,,,
1199977200,33.34,,,,,,,33.46,,,,,
1199978400,33.34,,,,,,,33.46,,,,,
1199979600,33.35,,,,,,,33.46,,,,,
1199980800,33.32,,,,,,,33.46,,,,,
1199982000,33.28,,,,,,,33.46,,,,,
1199983200,33.25,,,,,,,33.47,,,,,
1199984400,33.24,,,,,,,33.47,,,,,
1199985600,33.24,,,,,,,33.46,,,,,
1199986800,33.23,,,,,,,33.47,,,,,
1199988000,33.23,,,,,,,33.48,,,,,
1199989200,33.23,,,,,,,33.50,,,,,
1199990400,33.25,,,,,,,33.51,,,,,
1199991600,33.24,,,,,,,33.47,,,,,
1199992800,33.24,,,,,,,33.47,,,,,
1199994000,33.24,,,,,,,33.47,,,,,
1199995200,33.25,,,,,,,33.47,,,,,
1199996400,33.26,,,,,,,33.47,,,,,
1199997600,33.28,,,,,,,33.49,,,,,
1199998800,33.31,,,,,,,33.48,,,,,
1200000000,33.32,,,,,,,33.48,,,,,
1200001200,33.32,,,,,,,33.48,,,,,
1200002400,33.31,,,,,,,33.49,,,,,
1200003600,33.33,,,,,,,33.48,,,,,
1200004800,33.32,,,,,,,33.50,,,,,
1200006000,33.33,,,,,,,33.48,,,,,
1200007200,33.34,,,,,,,33.51,,,,,
1200008400,33.34,,,,,,,33.49,,,,,
1200009600,33.37,,,,,,,,,,,,
1200010800,33.36,,,,,,,33.50,,,,,
1200012000,33.36,,,,,,,33.49,,,,,
1200013200,33.36,,,,,,,33.49,,,,,
1200014400,33.36,,,,,,,33.48,,,,,
1200015600,33.36,,,,,,,33.49,,,,,
1200016800,,,,,,,,33.48,,,,,
1200018000,33.36,,,,,,,33.49,,,,,
1200019200,33.36,,,,,,,33.47,,,,,
1200020400,33.35,,,,,,,33.48,,,,,
1200021600,33.35,,,,,,,33.47,,,,,
1200022800,33.34,,,,,,,33.46,,,,,
1200024000,33.34,,,,,,,33.46,,,,,
1200025200,33.33,,,,,,,33.49,,,,,
1200026400,33.34,,,,,,,33.47,,,,,
1200027600,33.34,,,,,,,33.47,,,,,
1200028800,33.33,,,,,,,33.47,,,,,
1200030000,33.34,,,,,,,33.48,,,,,
1200031200,33.34,,,,,,,33.48,,,,,
1200032400,33.35,,,,,,,33.48,,,,,
1200033600,33.34,,,,,,,33.48,,,,,
1200034800,33.28,,,,,,,33.48,,,,,
1200036000,33.28,,,,,,,33.50,,,,,
1200037200,33.29,,,,,,,33.49,,,,,
1200038400,33.29,,,,,,,33.49,,,,,
1200039600,33.29,,,,,,,33.49,,,,,
1200040800,33.29,,,,,,,33.49,,,,,
1200042000,33.30,,,,,,,33.48,,,,,
1200043200,33.35,,,,,,,33.48,,,,,
1200044400,33.35,,,,,,,33.47,,,,,
1200045600,33.35,,,,,,,33.48,,,,,
1200046800,33.35,,,,,,,33.47,,,,,
1200048000,33.35,,,,,,,33.47,,,,,
1200049200,33.35,,,,,,,33.47,,,,,
1200050400,33.35,,,,,,,33.47,,,,,
1200051600,33.35,,,,,,,33.47,,,,,
1200052800,33.35,,,,,,,33.47,,,,,
1200054000,33.34,,,,,,,33.47,,,,,
1200055200,33.33,,,,,,,33.47,,,,,
1200056400,33.32,,,,,,,33.47,,,,,
1200057600,33.32,,,,,,,33.47,,,,,
1200058800,33.31,,,,,,,33.47,,,,,
1200060000,33.31,,,,,,,33.47,,,,,
1200061200,33.30,,,,,,,33.48,,,,,
1200062400,33.30,,,,,,,33.48,,,,,
1200063600,33.30,,,,,,,33.48,,,,,
1200064800,33.30,,,,,,,33.48,,,,,
1200066000,33.30,,,,,,,33.49,,,,,
1200067200,33.32,,,,,,,33.49,,,,,
1200068400,33.32,,,,,,,33.51,,,,,
1200069600,33.32,,,,,,,33.52,,,,,
1200070800,33.33,,,,,,,33.52,,,,,
1200072000,33.34,,,,,,,33.52,,,,,
1200073200,33.34,,,,,,,33.52,,,,,
1200074400,33.34,,,,,,,33.52,,,,,
1200075600,33.34,,,,,,,33.53,,,,,
1200076800,33.35,,,,,,,33.52,,,,,
1200078000,33.35,,,,,,,33.53,,,,,
1200079200,33.35,,,,,,,33.53,,,,,
1200080400,33.35,,,,,,,33.54,,,,,
1200081600,33.35,,,,,,,33.52,,,,,
1200082800,33.33,,,,,,,33.54,,,,,
1200084000,33.31,,,,,,,33.53,,,,,
1200085200,33.31,,,,,,,33.53,,,,,
1200086400,33.32,,,,,,,33.53,,,,,
1200087600,33.32,,,,,,,33.52,,,,,
1200088800,33.33,,,,,,,33.50,,,,,
1200090000,33.32,,,,,,,33.51,,,,,
1200091200,33.31,,,,,,,33.51,,,,,
1200092400,33.29,,,,,,,33.50,,,,,
1200093600,33.27,,,,,,,33.50,,,,,
1200094800,33.26,,,,,,,,,,,,
1200096000,33.24,,,,,,,33.51,,,,,
1200097200,33.24,,,,,,,33.50,,,,,
1200098400,33.24,,,,,,,33.51,,,,,
1200099600,33.27,,,,,,,33.51,,,,,
1200100800,33.34,,,,,,,33.51,,,,,
1200102000,,,,,,,,33.51,,,,,
1200103200,33.34,,,,,,,33.52,,,,,
1200104400,33.35,,,,,,,33.51,,,,,
1200105600,33.35,,,,,,,33.50,,,,,
1200106800,33.35,,,,,,,33.50,,,,,
1200108000,33.35,,,,,,,33.50,,,,,
1200109200,33.35,,,,,,,33.49,,,,,
1200110400,33.35,,,,,,,33.49,,,,,
1200111600,33.36,,,,,,,33.49,,,,,
1200112800,33.36,,,,,,,33.47,,,,,
1200114000,33.36,,,,,,,33.49,,,,,
1200115200,33.37,,,,,,,33.49,,,,,
1200116400,33.37,,,,,,,33.50,,,,,
1200117600,33.36,,,,,,,33.51,,,,,
1200118800,33.36,,,,,,,33.49,,,,,
1200120000,33.36,,,,,,,33.50,,,,,
1200121200,33.36,,,,,,,33.51,,,,,
1200122400,33.36,,,,,,,33.51,,,,,
1200123600,33.28,,,,,,,33.54,,,,,
1200124800,33.27,,,,,,,33.54,,,,,
1200126000,33.26,,,,,,,33.57,,,,,
1200127200,33.27,,,,,,,33.57,,,,,
1200128400,33.28,,,,,,,33.55,,,,,
1200129600,33.30,,,,,,,33.55,,,,,
1200130800,33.30,,,,,,,33.49,,,,,
1200132000,33.30,,,,,,,33.51,,,,,
1200133200,33.29,,,,,,,33.45,,,,,
1200134400,33.29,,,,,,,33.44,,,,,
1200135600,33.29,,,,,,,33.44,,,,,
1200136800,33.31,,,,,,,33.44,,,,,
1200138000,33.32,,,,,,,33.41,,,,,
1200139200,33.40,,,,,,,33.44,,,,,
1200140400,33.40,,,,,,,33.44,,,,,
1200141600,33.40,,,,,,,33.43,,,,,
1200142800,33.41,,,,,,,33.44,,,,,
1200144000,33.40,,,,,,,33.44,,,,,
1200145200,33.40,,,,,,,33.45,,,,,
1200146400,33.40,,,,,,,33.45,,,,,
1200147600,33.40,,,,,,,33.44,,,,,
1200148800,33.40,,,,,,,33.43,,,,,
1200150000,33.40,,,,,,,33.43,,,,,
1200151200,33.40,,,,,,,33.44,,,,,
1200152400,33.40,,,,,,,33.46,,,,,
1200153600,33.39,,,,,,,33.46,,,,,
1200154800,33.39,,,,,,,33.47,,,,,
1200156000,33.39,,,,,,,33.48,,,,,
1200157200,33.39,,,,,,,33.47,,,,,
1200158400,33.39,,,,,,,33.47,,,,,
1200159600,33.41,,,,,,,33.49,,,,,
1200160800,33.41,,,,,,,33.52,,,,,
1200162000,33.41,,,,,,,33.50,,,,,
1200163200,33.40,,,,,,,33.49,,,,,
1200164400,33.41,,,,,,,33.49,,,,,
1200165600,33.41,,,,,,,33.57,,,,,
1200166800,33.41,,,,,,,33.55,,,,,
1200168000,33.41,,,,,,,33.49,,,,,
1200169200,33.41,,,,,,,33.53,,,,,
1200170400,33.41,,,,,,,33.48,,,,,
1200171600,33.41,,,,,,,33.47,,,,,
1200172800,33.42,,,,,,,33.49,,,,,
1200174000,33.42,,,,,,,33.50,,,,,
1200175200,33.42,,,,,,,33.49,,,,,
1200176400,33.42,,,,,,,33.47,,,,,
1200177600,33.42,,,,,,,33.49,,,,,
1200178800,33.43,,,,,,,33.48,,,,,
1200180000,33.42,,,,,,,,,,,,
1200181200,33.42,,,,,,,33.49,,,,,
1200182400,33.43,,,,,,,33.50,,,,,
1200183600,33.43,,,,,,,33.50,,,,,
1200184800,33.43,,,,,,,33.46,,,,,
1200186000,33.43,,,,,,,33.43,,,,,
1200187200,,,,,,,,33.44,,,,,
1200188400,33.40,,,,,,,33.44,,,,,
1200189600,33.39,,,,,,,33.44,,,,,
1200190800,33.38,,,,,,,33.44,,,,,
1200192000,33.36,,,,,,,33.44,,,,,
1200193200,33.35,,,,,,,33.44,,,,,
1200194400,33.34,,,,,,,33.43,,,,,
1200195600,33.33,,,,,,,33.43,,,,,
1200196800,33.32,,,,,,,33.43,,,,,
1200198000,33.32,,,,,,,33.43,,,,,
1200199200,33.33,,,,,,,33.43,,,,,
1200200400,33.31,,,,,,,33.43,,,,,
1200201600,33.30,,,,,,,33.43,,,,,
1200202800,33.30,,,,,,,33.44,,,,,
1200204000,33.30,,,,,,,33.44,,,,,
1200205200,33.29,,,,,,,33.44,,,,,
1200206400,33.28,,,,,,,33.44,,,,,
1200207600,33.28,,,,,,,33.48,,,,,
1200208800,33.28,,,,,,,33.48,,,,,
1200210000,33.28,,,,,,,33.53,,,,,
1200211200,33.28,,,,,,,33.52,,,,,
1200212400,33.28,,,,,,,33.52,,,,,
1200213600,33.28,,,,,,,33.50,,,,,
1200214800,33.28,,,,,,,33.50,,,,,
1200216000,33.28,,,,,,,33.50,,,,,
1200217200,33.28,,,,,,,33.47,,,,,
1200218400,33.28,,,,,,,33.49,,,,,
1200219600,33.28,,,,,,,33.50,,,,,
1200220800,33.29,,,,,,,33.51,,,,,
1200222000,33.29,,,,,,,33.51,,,,,
1200223200,33.30,,,,,,,33.51,,,,,
1200224400,33.30,,,,,,,33.51,,,,,
1200225600,33.32,,,,,,,33.51,,,,,
1200226800,33.34,,,,,,,33.54,,,,,
1200228000,33.36,,,,,,,33.48,,,,,
1200229200,33.39,,,,,,,33.48,,,,,
1200230400,33.40,,,,,,,33.48,,,,,
1200231600,33.39,,,,,,,33.48,,,,,
1200232800,33.39,,,,,,,33.47,,,,,
1200234000,33.38,,,,,,,33.51,,,,,
1200235200,33.39,,,,,,,33.49,,,,,
1200236400,33.40,,,,,,,33.49,,,,,
1200237600,33.40,,,,,,,33.49,,,,,
1200238800,33.41,,,,,,,33.52,,,,,
1200240000,33.41,,,,,,,33.49,,,,,
1200241200,33.41,,,,,,,33.49,,,,,
1200242400,33.41,,,,,,,33.48,,,,,
1200243600,33.41,,,,,,,33.48,,,,,
1200244800,33.41,,,,,,,33.50,,,,,
1200246000,33.41,,,,,,,33.49,,,,,
1200247200,33.40,,,,,,,33.48,,,,,
1200248400,33.40,,,,,,,33.47,,,,,
1200249600,33.40,,,,,,,33.50,,,,,
1200250800,33.41,,,,,,,33.50,,,,,
1200252000,33.39,,,,,,,33.50,,,,,
1200253200,33.42,,,,,,,33.53,,,,,
1200254400,33.39,,,,,,,33.52,,,,,
1200255600,33.40,,,,,,,33.54,,,,,
1200256800,33.40,,,,,,,33.53,,,,,
1200258000,33.40,,,,,,,33.51,,,,,
1200259200,33.41,,,,,,,33.47,,,,,
1200260400,33.40,,,,,,,33.48,,,,,
1200261600,33.40,,,,,,,33.45,,,,,
1200262800,33.42,,,,,,,33.46,,,,,
1200264000,33.42,,,,,,,33.46,,,,,
1200265200,33.42,,,,,,,,,,,,
1200266400,33.41,,,,,,,33.45,,,,,
1200267600,33.41,,,,,,,33.45,,,,,
1200268800,33.41,,,,,,,33.47,,,,,
1200270000,33.41,,,,,,,33.47,,,,,
1200271200,33.41,,,,,,,33.48,,,,,
1200272400,,,,,,,,33.49,,,,,
1200273600,33.41,,,,,,,33.49,,,,,
1200274800,33.41,,,,,,,33.50,,,,,
1200276000,33.41,,,,,,,33.49,,,,,
1200277200,33.40,,,,,,,33.48,,,,,
1200278400,33.40,,,,,,,33.47,,,,,
1200279600,33.40,,,,,,,33.46,,,,,
1200280800,33.40,,,,,,,33.46,,,,,
1200282000,33.41,,,,,,,33.46,,,,,
1200283200,33.41,,,,,,,33.46,,,,,
1200284400,33.41,,,,,,,33.46,,,,,
1200285600,33.41,,,,,,,33.42,,,,,
1200286800,33.41,,,,,,,33.43,,,,,
1200288000,33.41,,,,,,,33.45,,,,,
1200289200,33.41,,,,,,,33.47,,,,,
1200290400,33.41,,,,,,,33.49,,,,,
1200291600,33.41,,,,,,,33.49,,,,,
1200292800,33.41,,,,,,,33.50,,,,,
1200294000,33.41,,,,,,,33.51,,,,,
1200295200,33.41,,,,,,,33.53,,,,,
1200296400,33.41,,,,,,,33.50,,,,,
1200297600,33.41,,,,,,,33.47,,,,,
1200298800,33.41,,,,,,,33.47,,,,,
1200300000,33.41,,,,,,,33.43,,,,,
1200301200,33.41,,,,,,,33.43,,,,,
1200302400,33.41,,,,,,,33.43,,,,,
1200303600,33.41,,,,,,,33.45,,,,,
1200304800,33.41,,,,,,,33.45,,,,,
1200306000,33.40,,,,,,,33.45,,,,,
1200307200,33.39,,,,,,,33.45,,,,,
1200308400,33.40,,,,,,,33.45,,,,,
1200309600,33.40,,,,,,,33.43,,,,,
1200310800,33.40,,,,,,,33.44,,,,,
1200312000,33.39,,,,,,,33.47,,,,,
1200313200,33.40,,,,,,,33.47,,,,,
1200314400,33.40,,,,,,,33.48,,,,,
1200315600,33.40,,,,,,,33.48,,,,,
1200316800,33.40,,,,,,,33.49,,,,,
1200318000,33.39,,,,,,,33.47,,,,,
1200319200,33.39,,,,,,,33.44,,,,,
1200320400,33.39,,,,,,,33.48,,,,,
1200321600,33.39,,,,,,,33.47,,,,,
1200322800,33.39,,,,,,,33.51,,,,,
1200324000,33.39,,,,,,,33.52,,,,,
1200325200,33.39,,,,,,,33.53,,,,,
1200326400,33.40,,,,,,,33.51,,,,,
1200327600,33.40,,,,,,,33.52,,,,,
1200328800,33.40,,,,,,,33.52,,,,,
1200330000,33.39,,,,,,,33.50,,,,,
1200331200,33.39,,,,,,,33.46,,,,,
1200332400,33.38,,,,,,,33.45,,,,,
1200333600,33.37,,,,,,,33.48,,,,,
1200334800,33.38,,,,,,,33.44,,,,,
1200336000,33.38,,,,,,,33.44,,,,,
1200337200,33.38,,,,,,,33.44,,,,,
1200338400,33.38,,,,,,,33.48,,,,,
1200339600,33.37,,,,,,,33.47,,,,,
1200340800,33.37,,,,,,,33.47,,,,,
1200342000,33.36,,,,,,,33.51,,,,,
1200343200,33.36,,,,,,,33.49,,,,,
1200344400,33.37,,,,,,,33.46,,,,,
1200345600,33.37,,,,,,,33.49,,,,,
1200346800,33.37,,,,,,,33.45,,,,,
1200348000,33.37,,,,,,,33.45,,,,,
1200349200,33.36,,,,,,,33.45,,,,,
1200350400,33.35,,,,,,,,,,,,
1200351600,33.35,,,,,,,33.45,,,,,
1200352800,33.35,,,,,,,33.44,,,,,
1200354000,33.35,,,,,,,33.45,,,,,
1200355200,33.36,,,,,,,33.45,,,,,
1200356400,33.35,,,,,,,33.46,,,,,
1200357600,,,,,,,,33.48,,,,,
1200358800,33.36,,,,,,,33.46,,,,,
1200360000,33.37,,,,,,,33.44,,,,,
1200361200,33.37,,,,,,,33.51,,,,,
1200362400,33.37,,,,,,,33.49,,,,,
1200363600,33.37,,,,,,,33.48,,,,,
1200364800,33.36,,,,,,,33.47,,,,,
1200366000,33.36,,,,,,,33.46,,,,,
1200367200,33.37,,,,,,,33.46,,,,,
1200368400,33.38,,,,,,,33.45,,,,,
1200369600,33.38,,,,,,,33.44,,,,,
1200370800,33.36,,,,,,,33.44,,,,,
1200372000,33.35,,,,,,,33.45,,,,,
1200373200,33.35,,,,,,,33.45,,,,,
1200374400,33.35,,,,,,,33.43,,,,,
1200375600,33.34,,,,,,,33.44,,,,,
1200376800,33.34,,,,,,,33.45,,,,,
1200378000,33.34,,,,,,,33.44,,,,,
1200379200,33.35,,,,,,,33.45,,,,,
1200380400,33.35,,,,,,,33.47,,,,,
1200381600,33.37,,,,,,,33.50,,,,,
1200382800,33.36,,,,,,,33.51,,,,,
1200384000,33.36,,,,,,,33.49,,,,,
1200385200,33.35,,,,,,,33.51,,,,,
1200386400,33.35,,,,,,,33.51,,,,,
1200387600,33.34,,,,,,,33.51,,,,,
1200388800,33.34,,,,,,,33.51,,,,,
1200390000,33.33,,,,,,,33.51,,,,,
1200391200,33.33,,,,,,,33.47,,,,,
1200392400,33.34,,,,,,,33.44,,,,,
1200393600,33.34,,,,,,,33.45,,,,,
1200394800,33.33,,,,,,,33.44,,,,,
1200396000,33.32,,,,,,,33.44,,,,,
1200397200,33.32,,,,,,,33.44,,,,,
1200398400,33.31,,,,,,,33.43,,,,,
1200399600,33.32,,,,,,,33.44,,,,,
1200400800,33.31,,,,,,,33.48,,,,,
1200402000,33.31,,,,,,,33.48,,,,,
1200403200,33.31,,,,,,,33.52,,,,,
1200404400,33.32,,,,,,,33.49,,,,,
1200405600,33.32,,,,,,,33.48,,,,,
1200406800,33.32,,,,,,,33.47,,,,,
1200408000,33.33,,,,,,,33.47,,,,,
1200409200,33.32,,,,,,,33.49,,,,,
1200410400,33.32,,,,,,,33.49,,,,,
1200411600,33.34,,,,,,,33.50,,,,,
1200412800,33.35,,,,,,,33.52,,,,,
1200414000,33.36,,,,,,,33.55,,,,,
1200415200,33.36,,,,,,,33.52,,,,,
1200416400,33.37,,,,,,,33.50,,,,,
1200417600,33.37,,,,,,,33.45,,,,,
1200418800,33.38,,,,,,,33.44,,,,,
1200420000,33.38,,,,,,,33.45,,,,,
1200421200,33.38,,,,,,,33.45,,,,,
1200422400,33.39,,,,,,,33.47,,,,,
1200423600,33.39,,,,,,,33.43,,,,,
1200424800,33.40,,,,,,,33.47,,,,,
1200426000,33.41,,,,,,,33.46,,,,,
1200427200,33.40,,,,,,,33.49,,,,,
1200428400,33.40,,,,,,,33.46,,,,,
1200429600,33.39,,,,,,,33.45,,,,,
1200430800,33.39,,,,,,,33.50,,,,,
1200432000,33.38,,,,,,,33.45,,,,,
1200433200,33.38,,,,,,,33.46,,,,,
1200434400,33.39,,,,,,,33.46,,,,,
1200435600,33.40,,,,,,,,,,,,
1200436800,33.39,,,,,,,33.44,,,,,
1200438000,33.38,,,,,,,33.44,,,,,
1200439200,33.37,,,,,,,33.45,,,,,
1200440400,33.38,,,,,,,33.44,,,,,
1200441600,33.39,,,,,,,33.44,,,,,
1200442800,,,,,,,,33.44,,,,,
1200444000,33.39,,,,,,,33.43,,,,,
1200445200,33.40,,,,,,,33.44,,,,,
1200446400,33.40,,,,,,,33.45,,,,,
1200447600,33.40,,,,,,,33.46,,,,,
1200448800,33.40,,,,,,,33.46,,,,,
1200450000,33.41,,,,,,,33.45,,,,,
1200451200,33.40,,,,,,,33.47,,,,,
1200452400,33.41,,,,,,,33.48,,,,,
1200453600,33.40,,,,,,,33.49,,,,,
1200454800,33.41,,,,,,,33.51,,,,,
1200456000,33.40,,,,,,,33.48,,,,,
1200457200,33.40,,,,,,,33.48,,,,,
1200458400,33.40,,,,,,,33.47,,,,,
1200459600,33.40,,,,,,,33.48,,,,,
1200460800,33.40,,,,,,,33.48,,,,,
1200462000,33.39,,,,,,,33.49,,,,,
1200463200,33.39,,,,,,,33.46,,,,,
1200464400,33.38,,,,,,,33.47,,,,,
1200465600,33.38,,,,,,,33.46,,,,,
1200466800,33.38,,,,,,,33.43,,,,,
1200468000,33.38,,,,,,,33.43,,,,,
1200469200,33.37,,,,,,,33.43,,,,,
1200470400,33.36,,,,,,,33.43,,,,,
1200471600,33.36,,,,,,,33.44,,,,,
1200472800,33.35,,,,,,,33.44,,,,,
1200474000,33.34,,,,,,,33.44,,,,,
1200475200,33.34,,,,,,,33.44,,,,,
1200476400,33.32,,,,,,,33.43,,,,,
1200477600,33.32,,,,,,,33.43,,,,,
1200478800,33.32,,,,,,,33.43,,,,,
1200480000,33.32,,,,,,,33.41,,,,,
1200481200,33.32,,,,,,,33.41,,,,,
1200482400,33.32,,,,,,,33.42,,,,,
1200483600,33.31,,,,,,,33.42,,,,,
1200484800,33.31,,,,,,,33.43,,,,,
1200486000,33.31,,,,,,,33.43,,,,,
1200487200,33.30,,,,,,,33.44,,,,,
1200488400,33.31,,,,,,,33.48,,,,,
1200489600,33.31,,,,,,,33.51,,,,,
1200490800,33.32,,,,,,,33.49,,,,,
1200492000,33.32,,,,,,,33.52,,,,,
1200493200,33.32,,,,,,,33.51,,,,,
1200494400,33.33,,,,,,,33.51,,,,,
1200495600,33.33,,,,,,,33.54,,,,,
1200496800,33.33,,,,,,,33.47,,,,,
1200498000,33.34,,,,,,,33.51,,,,,
1200499200,33.34,,,,,,,33.45,,,,,
1200500400,33.35,,,,,,,33.50,,,,,
1200501600,33.35,,,,,,,33.41,,,,,
1200502800,33.35,,,,,,,33.41,,,,,
1200504000,33.36,,,,,,,33.42,,,,,
1200505200,33.36,,,,,,,33.44,,,,,
1200506400,33.36,,,,,,,33.51,,,,,
1200507600,33.37,,,,,,,33.45,,,,,
1200508800,33.37,,,,,,,33.50,,,,,
1200510000,33.37,,,,,,,33.48,,,,,
1200511200,33.37,,,,,,,33.47,,,,,
1200512400,33.38,,,,,,,33.45,,,,,
1200513600,33.38,,,,,,,33.45,,,,,
1200514800,33.38,,,,,,,33.40,,,,,
1200516000,33.38,,,,,,,33.40,,,,,
1200517200,33.39,,,,,,,33.39,,,,,
1200518400,33.39,,,,,,,33.40,,,,,
1200519600,33.40,,,,,,,33.44,,,,,
1200520800,33.40,,,,,,,,,,,,
1200522000,33.38,,,,,,,33.44,,,,,
1200523200,33.36,,,,,,,33.44,,,,,
1200524400,33.35,,,,,,,33.41,,,,,
1200525600,33.35,,,,,,,33.45,,,,,
1200526800,33.34,,,,,,,33.45,,,,,
1200528000,,,,,,,,33.46,,,,,
1200529200,33.33,,,,,,,33.45,,,,,
1200530400,33.33,,,,,,,33.46,,,,,
1200531600,33.34,,,,,,,33.46,,,,,
1200532800,33.34,,,,,,,33.43,,,,,
1200534000,33.34,,,,,,,33.45,,,,,
1200535200,33.34,,,,,,,33.43,,,,,
1200536400,33.34,,,,,,,33.45,,,,,
1200537600,33.33,,,,,,,33.44,,,,,
1200538800,33.33,,,,,,,33.44,,,,,
1200540000,33.33,,,,,,,33.45,,,,,
1200541200,33.33,,,,,,,33.45,,,,,
1200542400,33.33,,,,,,,33.45,,,,,
1200543600,33.34,,,,,,,33.42,,,,,
1200544800,33.34,,,,,,,33.41,,,,,
1200546000,33.35,,,,,,,33.42,,,,,
1200547200,33.35,,,,,,,33.42,,,,,
1200548400,33.36,,,,,,,33.43,,,,,
1200549600,33.35,,,,,,,33.43,,,,,
1200550800,33.36,,,,,,,33.41,,,,,
1200552000,33.36,,,,,,,33.48,,,,,
1200553200,33.35,,,,,,,33.43,,,,,
1200554400,33.35,,,,,,,33.48,,,,,
1200555600,33.35,,,,,,,33.47,,,,,
1200556800,33.35,,,,,,,33.42,,,,,
1200558000,33.34,,,,,,,33.44,,,,,
1200559200,33.34,,,,,,,33.43,,,,,
1200560400,33.34,,,,,,,33.44,,,,,
1200561600,33.34,,,,,,,33.44,,,,,
1200562800,33.34,,,,,,,33.44,,,,,
1200564000,33.34,,,,,,,33.45,,,,,
1200565200,33.34,,,,,,,33.40,,,,,
1200566400,33.35,,,,,,,33.42,,,,,
1200567600,33.35,,,,,,,33.40,,,,,
1200568800,33.35,,,,,,,33.44,,,,,
1200570000,33.35,,,,,,,33.49,,,,,
1200571200,33.35,,,,,,,33.49,,,,,
1200572400,33.34,,,,,,,33.49,,,,,
1200573600,33.34,,,,,,,33.48,,,,,
1200574800,33.34,,,,,,,33.50,,,,,
1200576000,33.34,,,,,,,33.49,,,,,
1200577200,33.35,,,,,,,33.49,,,,,
1200578400,33.35,,,,,,,33.49,,,,,
1200579600,33.35,,,,,,,33.44,,,,,
1200580800,33.35,,,,,,,33.39,,,,,
1200582000,33.36,,,,,,,33.47,,,,,
1200583200,33.35,,,,,,,33.48,,,,,
1200584400,33.36,,,,,,,33.46,,,,,
1200585600,33.36,,,,,,,33.47,,,,,
1200586800,33.35,,,,,,,33.47,,,,,
1200588000,33.35,,,,,,,33.47,,,,,
1200589200,33.35,,,,,,,33.47,,,,,
1200590400,33.35,,,,,,,33.48,,,,,
1200591600,33.35,,,,,,,33.48,,,,,
1200592800,33.36,,,,,,,33.47,,,,,
1200594000,33.36,,,,,,,33.48,,,,,
1200595200,33.36,,,,,,,33.48,,,,,
1200596400,33.36,,,,,,,33.46,,,,,
1200597600,33.36,,,,,,,33.48,,,,,
1200598800,33.36,,,,,,,33.47,,,,,
1200600000,33.36,,,,,,,33.49,,,,,
1200601200,33.36,,,,,,,33.44,,,,,
1200602400,33.36,,,,,,,33.46,,,,,
1200603600,33.35,,,,,,,33.46,,,,,
1200604800,33.35,,,,,,,33.48,,,,,
1200606000,33.35,,,,,,,,,,,,
1200607200,33.35,,,,,,,33.47,,,,,
1200608400,33.35,,,,,,,33.47,,,,,
1200609600,33.35,,,,,,,33.46,,,,,
1200610800,33.36,,,,,,,33.45,,,,,
1200612000,33.36,,,,,,,33.46,,,,,
1200613200,,,,,,,,33.47,,,,,
1200614400,33.36,,,,,,,33.45,,,,,
1200615600,33.36,,,,,,,33.45,,,,,
1200616800,33.36,,,,,,,33.45,,,,,
1200618000,33.37,,,,,,,33.45,,,,,
1200619200,33.39,,,,,,,33.46,,,,,
1200620400,33.39,,,,,,,33.45,,,,,
1200621600,33.40,,,,,,,33.46,,,,,
1200622800,33.40,,,,,,,33.44,,,,,
1200624000,33.40,,,,,,,33.44,,,,,
1200625200,33.41,,,,,,,33.44,,,,,
1200626400,33.41,,,,,,,33.46,,,,,
1200627600,33.41,,,,,,,33.45,,,,,
1200628800,33.41,,,,,,,33.47,,,,,
1200630000,33.40,,,,,,,33.47,,,,,
1200631200,33.41,,,,,,,33.47,,,,,
1200632400,33.41,,,,,,,33.48,,,,,
1200633600,33.40,,,,,,,33.47,,,,,
1200634800,33.40,,,,,,,33.47,,,,,
1200636000,33.40,,,,,,,33.47,,,,,
1200637200,33.39,,,,,,,33.48,,,,,
1200638400,33.39,,,,,,,33.47,,,,,
1200639600,33.38,,,,,,,33.47,,,,,
1200640800,33.38,,,,,,,33.47,,,,,
1200642000,33.38,,,,,,,33.47,,,,,
1200643200,33.38,,,,,,,33.47,,,,,
1200644400,33.38,,,,,,,33.47,,,,,
1200645600,33.38,,,,,,,33.46,,,,,
1200646800,33.38,,,,,,,33.46,,,,,
1200648000,33.38,,,,,,,33.46,,,,,
1200649200,33.38,,,,,,,33.46,,,,,
1200650400,33.38,,,,,,,33.45,,,,,
1200651600,33.38,,,,,,,33.46,,,,,
1200652800,33.38,,,,,,,33.46,,,,,
1200654000,33.38,,,,,,,33.46,,,,,
1200655200,33.38,,,,,,,33.46,,,,,
1200656400,33.39,,,,,,,33.46,,,,,
1200657600,33.39,,,,,,,33.45,,,,,
1200658800,33.38,,,,,,,33.46,,,,,
1200660000,33.38,,,,,,,33.48,,,,,
1200661200,33.38,,,,,,,33.48,,,,,
1200662400,33.38,,,,,,,33.48,,,,,
1200663600,33.38,,,,,,,33.48,,,,,
1200664800,33.38,,,,,,,33.47,,,,,
1200666000,33.38,,,,,,,33.47,,,,,
1200667200,33.38,,,,,,,33.47,,,,,
1200668400,33.37,,,,,,,33.46,,,,,
1200669600,33.38,,,,,,,33.46,,,,,
1200670800,33.38,,,,,,,33.46,,,,,
1200672000,33.38,,,,,,,33.47,,,,,
1200673200,33.38,,,,,,,33.46,,,,,
1200674400,33.38,,,,,,,33.45,,,,,
1200675600,33.38,,,,,,,33.45,,,,,
1200676800,33.38,,,,,,,33.44,,,,,
1200678000,33.38,,,,,,,33.44,,,,,
1200679200,33.38,,,,,,,33.44,,,,,
1200680400,33.38,,,,,,,33.44,,,,,
1200681600,33.38,,,,,,,33.44,,,,,
1200682800,33.39,,,,,,,33.45,,,,,
1200684000,33.39,,,,,,,33.45,,,,,
1200685200,33.39,,,,,,,33.46,,,,,
1200686400,33.39,,,,,,,33.45,,,,,
1200687600,33.39,,,,,,,33.46,,,,,
1200688800,33.40,,,,,,,33.46,,,,,
1200690000,33.38,,,,,,,33.48,,,,,
1200691200,33.39,,,,,,,,,,,,
1200692400,33.39,,,,,,,33.47,,,,,
1200693600,33.37,,,,,,,33.46,,,,,